"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Title","Role-Bio","Role-News and Events","Role-Technology","Role-Science","Role-Agency Financial Reports","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
15,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Associate Administrator","","","Office of Small Business Programs","https://www.nasa.gov/people/associate-administrator-for-small-business-programs-glenn-a-delgado/","","","","","Glenn A.","Delgado","","","",""
16,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Associate Administrator","","","Office of STEM Engagement","https://www.nasa.gov/people/mike-kincaid/","","","","","Mike","Kincaid","","","","https://www.linkedin.com/in/mike-kincaid-4b78614/"
17,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Associate Administrator","","","Office of Technology, Policy and Strategy","https://www.nasa.gov/people/charity-weeden/","","https://www.nasa.gov/technology/","","","Charity","Weeden","","","","https://www.linkedin.com/in/caweeden/"
18,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Chief Economist","","","Office of Technology, Policy and Strategy","https://www.nasa.gov/people/chief-economist-alexander-macdonald/","","","","","Alexander","MacDonald","","","","https://www.linkedin.com/in/alex-macdonald-8b47742b/"
19,"single","on",0,0,"2","#ffffff","","Pam","Melroy","Deputy Administrator","Agency Chief Technologist","","","Office of Technology, Policy and Strategy","https://www.nasa.gov/people/agency-chief-technologist-a-c-charania/","","","","","A.C.","Charania","","","","https://www.linkedin.com/in/charania/"
20,"single","on",0,0,"3","#ffffff","","Robert D.","Cabana","Associate Administrator","Chief Engineer","","","Office of the Chief Engineer","https://www.nasa.gov/people/nasa-chief-engineer-joseph-w-pellicciotti/","","","","","Joe","Pellicciotti","","","",""
21,"single","on",0,0,"3","#ffffff","","Robert D.","Cabana","Associate Administrator","Chief Health and Medical Officer","","","Office of the Chief Health and Medical Officer","https://www.nasa.gov/people/chief-health-and-medical-officer-dr-james-d-polk/","","","","","Dr. James D.","Polk","","","","https://www.linkedin.com/in/j-d-polk-13366011/"
22,"single","on",0,0,"3","#ffffff","","Robert D.","Cabana","Associate Administrator","Chief Program Management Officer","","","","https://www.nasa.gov/people/david-mitchell-chief-program-management-officer/","","","","","David","Mitchell","","","","https://www.linkedin.com/in/david-mitchell-1b380a9a/"
23,"single","on",0,0,"3","#ffffff","","Robert D.","Cabana","Associate Administrator","Chief, Safety and Mission Assurance","","","Office of Safety and Mission Assurance","https://www.nasa.gov/people/chief-of-safety-and-mission-assurance-w-russ-deloach/","","","","","W. Russ","DeLoach","","","","https://www.linkedin.com/in/russ-deloach-76bb6627/"
24,"single","on",0,0,"4","#ffffff","","Susie Perez","Quinn","Chief of Staff","Associate Administrator","","","Office of Communications","https://www.nasa.gov/people/nasa-associate-administrator-for-communications-marc-etkind/","","","","","Marc","Etkind","","","","https://www.linkedin.com/in/marc-etkind-357a965/"
25,"single","on",0,0,"4","#ffffff","","Susie Perez","Quinn","Chief of Staff","Associate Administrator","","","Office of Legislative and Intergovernmental Affairs","https://www.nasa.gov/people/associate-administrator-office-of-legislative-and-intergovernmental-affairs-alicia-brown/","","","","","Alicia","Brown","","","","https://www.linkedin.com/in/alicia-brown-68451810/"
