"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Role-News","Role-Investors","Role-Defense","Role-Commercial","Role-Services","Role-Safety","Role-Innovation","Role-Global","Role-Sustainability (ESG)","Role-Careers","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Employee Bio","Person-LinkedIn"
12,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Legal Officer and Executive Vice President, Global Compliance","","","https://www.boeing.com/company/bios/brett-gerry.page","","","","","","","","","","","Brett C.","Gerry","","","",""
13,"single","on",0,0,"7","#ffffff","","Theodore (Ted)","Colbert III","President and Chief Executive Officer, Boeing Defense, Space and Security and Executive Vice President","Chief Compliance Officer and Vice President, Global Compliance","","","https://www.boeing.com/company/bios/darrin-hostetler.page","","","","","","","","","","","Darrin A.","Hostetler","","","",""
14,"single","on",0,0,"9","#ffffff","","Stanley A.","Deal","President and Chief Executive Officer, Boeing Commercial Airplanes and Executive Vice President","Chair, Program Management Operations Council, Senior Vice President and General Manager Airplane Programs, Boeing Commercial Airplanes","","","https://www.boeing.com/company/bios/elizabeth-lund.page","","","","","","","","","","","Elizabeth H.","Lund","","","","https://www.linkedin.com/in/elizabeth-lund-01609579/"
15,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Engineer and Executive Vice President, Engineering, Test and Technology","","","https://www.boeing.com/company/bios/howard-mckenzie.page","","","","","","","https://www.boeing.com/innovation","","","","Howard","McKenzie","","","","https://www.linkedin.com/in/howard-e-mckenzie-68125a58/"
16,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chief Sustainability Officer","","","https://www.boeing.com/company/bios/brian-moran.page","","","","","","","","","https://www.boeing.com/sustainability","","Brian","Moran","","","","https://www.linkedin.com/in/brian-moran2020/"
17,"single","on",0,0,"9","#ffffff","","Stanley A.","Deal","President and Chief Executive Officer, Boeing Commercial Airplanes and Executive Vice President","Chair and Quality Operations Council Vice President, Total Quality, Boeing Commercial Airplanes","","","https://www.boeing.com/company/bios/carole-murray.page","","","","","","","","","","","Carole A.","Murray","","","","https://www.linkedin.com/in/carolemurray/"
18,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","President, Boeing Global and Senior Vice President","","","https://www.boeing.com/company/key-orgs/boeing-global/dr-brendan-nelson.page","","","","","","","","https://www.boeing.com/global","","","Dr. Brendan","Nelson","","","",""
19,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Executive Vice President Government Operations","","","https://www.boeing.com/company/bios/ziad-ojakli.page","","","","","","","","","","","Ziad ""Z""","Ojakli","","","","https://www.linkedin.com/in/ziadojakli/"
20,"single","on",0,0,"2","#ffffff","","Stephanie","Pope","Chief Operating Officer and Executive Vice President","Chair, Boeing Manufacturing Operations Council Vice President, Manufacturing and Safety, Boeing Commercial Airplanes","","","https://www.boeing.com/company/bios/kimberly-pastega.page","","","","","","","","","","","Kimberly (Kim)","Pastega","","","","https://www.linkedin.com/in/kim-pastega-62473a24a/"
21,"single","on",0,0,"3","#ffffff","","Brian","West","Chief Financial Officer and Executive Vice President, Finance","Executive Vice President and President and Chief Executive Officer, Boeing Global Services","","","https://www.boeing.com/company/bios/chris-raymond.page","","","","","","","","","","","Chris","Raymond","","","","https://www.linkedin.com/in/christopher-raymond-8b0310181/"
