"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Title","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn"
17,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Chief Communications Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/jennifer-smoter.html","Jennifer","Smoter","","","","https://www.linkedin.com/in/jennifer-m-smoter/"
18,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Senior Vice President, Investor Relations","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/zack-sopcak.html","Zack","Sopcak","","","","https://www.linkedin.com/in/zacksopcak/"
19,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Executive Officer","","","UnitedHealthcare","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/brian-thompson.html","Brian","Thompson","","","","https://www.linkedin.com/in/brian-thompson-98065165/"
20,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Executive Vice President, Chief Medical Officer","","","UnitedHealth Group","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/margaret-mary-wilson.html","Margaret-Mary","Wilson","","","","https://www.linkedin.com/in/margaret-mary-wilson-md-mba-mrcp-fnmcp-36b04321/"
21,"single","on",0,0,"1","#ffffff","8","Andrew","Witty","Chief Executive Officer","President","","","Optum","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/heather-cianfrocco.html","Heather","Cianfrocco","","","","https://www.linkedin.com/in/heathercianfrocco/"
22,"single","on",0,0,"21","#ffffff","","Heather","Cianfrocco","President","Chief Executive Officer, Executive Vice President and Enterprise Operations and Services","","","Optum Insight, Optum","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/roger-connor.html","Roger","Connor","","","","https://www.linkedin.com/in/rogerconnor/"
23,"single","on",0,0,"21","#ffffff","","Heather","Cianfrocco","President","Chief Executive Officer","","","Optum Rx","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/patrick-conway.html","Patrick","Conway","","","","https://www.linkedin.com/in/patrick-conway-2271468/"
24,"single","on",0,0,"21","#ffffff","","Heather","Cianfrocco","President","Chief Executive Officer","","","Optum Health","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/amar-desai.html","Amar","Desai","","","","https://www.linkedin.com/in/amardesaimd/"
25,"single","on",0,0,"21","#ffffff","","Heather","Cianfrocco","President","Chief Innovation Officer","","","Optum","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/dame-vivian-hunt.html","Dame","Vivian","","","","https://www.linkedin.com/in/huntvivian/"
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Charlie","Baker","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Timothy P.","Flynn","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Paul R.","Garcia","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Kristen L.","Gil","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Stephen J.","Hemsley","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Michele J.","Hooper","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","F. William","McNabb III","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","Valerie","Montgomery Rice, M.D.","","","",""
26,"shared","on",0,9,"","#ffffff","","","","","Board of Directors","","","","","John H.","Noseworthy, M.D.","","","",""
27,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Executive Officer","","","UnitedHealthcare Employer and Individual","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/dan-kueter.html","Dan","Kueter","","","","https://www.linkedin.com/in/dankueter/"
28,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Executive Officer","","","UnitedHealthcare Medicare and Retirement","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/tim-noel.html","Tim","Noel","","","","https://www.linkedin.com/in/tim-noel-33658512/"
29,"single","on",0,0,"2","#ffffff","","Dirk","McMahon","President, Chief Operating Officer","Chief Executive Officer","","","UnitedHealthcare Community and State","https://www.unitedhealthgroup.com/people-and-businesses/our-leaders/tim-spilker.html","Tim","Spilker","","","","https://www.linkedin.com/in/timspilker/"
