"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn"
11,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","SVP and Chief Communications Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/maria-poveromo.html","Maria","Poveromo","","","","https://www.linkedin.com/in/mariapoveromo/"
12,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","SVP, Chief of Staff to the Chair and CEO","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/patterson-mark.html","Mark","Patterson","","","","https://www.linkedin.com/in/mark-patterson-009b2355/"
13,"single","on",0,0,"1","#ffffff","","Chuck","Robbins","Chair and Chief Executive Officer","EVP and Chief Financial Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/r-scott-herren.html","Scott","Herren","","","","https://www.linkedin.com/in/rherren/"
14,"single","on",0,0,"5","#ffffff","","Francine","Katsoudas","EVP and Chief People, Policy and Purpose Officer","Chief Procurement Officer and SVP","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/alexandra-lopez.html","Alexandra","Lopez","","","","https://www.linkedin.com/in/alexandra-lopez-408b92/"
15,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Customer Experience (CX) - Global","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/alistair-wildman.html","Alistair","Wildman","","","","https://www.linkedin.com/in/alistairwildman/"
16,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, CX Future Technology and Investments","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/alvio-barrios.html","Alvio","Barrios","","","","https://www.linkedin.com/in/alvio-barrios/"
17,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Corporate Finance","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/andrew-ashton.html","Andrew","Ashton","","","","https://www.linkedin.com/in/andrew-ashton-850705/"
18,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP and Chief Information Security Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/anthony-grieco.html","Anthony","Grieco","","","","https://www.linkedin.com/in/anthony-grieco-6208375/"
19,"single","on",0,0,"2","#ffffff","","Carrie","Palin","SVP and Chief Marketing Officer","SVP and Chief Marketing and Customer Officer, Webex by Cisco","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/aruna-ravichandran.html","Aruna","Ravichandran","","","","https://www.linkedin.com/in/aruna2u/"
20,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/GM Optical Systems and Optics Group","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/bill-gartner.html","Bill","Gartner","","","","https://www.linkedin.com/in/wjgartner/"
21,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP and Chief Security and Trust Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/brad-arkin.html","Brad","Arkin","","","","https://www.linkedin.com/in/brad-arkin/"
22,"single","on",0,0,"4","#ffffff","","Eyal","Dagan","EVP, Common Hardware Group","SVP, Head of Meraki Engineering","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/bret-hull.html","Bret","Hull","","","",""
23,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Business Entity Finance","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/brian-maddox.html","Brian","Maddox","","","",""
24,"single","on",0,0,"11","#ffffff","","Maria","Poveromo","SVP and Chief Communications Officer","SVP and Chief Social Impact Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/brian-tippens.html","Brian","Tippens","","","","https://www.linkedin.com/in/briantippens/"
25,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Global CX Centers","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/buffy-ransom.html","Buffy","Ransom","","","","https://www.linkedin.com/in/buffy-ransom-b5b8a6/"
26,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Global Services and Software Sales","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/chris-heckscher.html","Chris","Heckscher","","","","https://www.linkedin.com/in/chrisheckscher/"
27,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/General Manager, Networking Experiences","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/chris-stori.html","Chris","Stori","","","","https://www.linkedin.com/in/chris-stori-042b96/"
28,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Workplace Resources","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/christian-bigsby.html","Christian","Bigsby","","","","https://www.linkedin.com/in/christian-bigsby/"
29,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and General Manager, Global Enterprise Segment, Americas","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/cliff-thomas.html","Cliff","Thomas","","","","https://www.linkedin.com/in/clifford-thomas-93729611/"
30,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Go-to-Market Strategy and Revenue Operations","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/dallas-olson.html","Dallas","Olson","","","","https://www.linkedin.com/in/dallas-olson-jr/"
31,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Acceleration Center","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/darren-pleasance.html","Darren","Pleasance","","","","https://www.linkedin.com/in/darren-pleasance-2ba42b1/"
32,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and President of Asia Pacific, Japan, and Greater China","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/dave-west.html","Dave","West","","","","https://www.linkedin.com/in/dave-west1/?originalSubdomain=sg"
33,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Product Operations","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/david-ashley.html","David","Ashley","","","","https://www.linkedin.com/in/david-ashley-b792428/"
34,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP, Strategic Innovation and Incubation","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/denise-shiffman.html","Denise","Shiffman","","","","https://www.linkedin.com/in/denisess/"
35,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Corporate Development and Cisco Investments","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/derek-idemoto.html","Derek","Idemoto","","","","https://www.linkedin.com/in/derekidemoto/"
36,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Security and Trust Organization","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/ed-paradise.html","Ed","Paradise","","","",""
37,"single","on",0,0,"5","#ffffff","","Francine","Katsoudas","EVP and Chief People, Policy and Purpose Officer","SVP, Purpose Strategy and Innovation","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/elaine-mason.html","Elaine","Mason","","","","https://www.linkedin.com/in/elainemason/"
38,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP and Chief Information Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/fletcher-previn.html","Fletcher","Previn","","","","https://www.linkedin.com/in/fletcherprevin/"
39,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Sales Finance","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/girish-parekh.html","Girish","Parekh","","","","https://www.linkedin.com/in/girish-parekh-361937a/"
40,"single","on",0,0,"3","#ffffff","","Dev","Stahlkopf","EVP and Chief Legal Officer","SVP, Strategic Programs and Legal Operations","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/graham-allan.html","Graham","Allan","","","","https://www.linkedin.com/in/graham-allan-1856303/"
41,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/GM, Networking Experiences - Campus Connectivity","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/greg-dorai.html","Greg","Dorai","","","","https://www.linkedin.com/in/gregory-dorai-09b0731/"
42,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and Global Innovation Officer, Country Digital Acceleration (CDA) and Cisco Networking Academy","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/guy-diedrich.html","Guy","Diedrich","","","","https://www.linkedin.com/in/guy-diedrich-4b4a3041/"
43,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, and General Manager, Cisco Customer Experience (CX), Americas","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/harry-caldwell.html","Harry","Caldwell","","","","https://www.linkedin.com/in/harrycaldwell/"
44,"single","on",0,0,"5","#ffffff","","Francine","Katsoudas","EVP and Chief People, Policy and Purpose Officer","SVP, People, Policy and Purpose Technology Strategy","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/ish-limkakeng.html","Ish","Limkakeng","","","","https://www.linkedin.com/in/ishmael-limkakeng-23742849/"
45,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and General Manager, Customer Experience, Asia Pacific, Japan, and Greater China","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jacqueline-guichelaar.html","Jacqueline","Guichelaar","","","","https://www.linkedin.com/in/jacqueline-guichelaar-718468110/?originalSubdomain=sg"
46,"single","on",0,0,"2","#ffffff","","Carrie","Palin","SVP and Chief Marketing Officer","SVP and Chief Digital Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jason-phillips.html","Jason","Phillips","","","","https://www.linkedin.com/in/jason-phillips-8b1b488/"
47,"single","on",0,0,"6","#ffffff","","Jeetu","Patel","EVP and General Manager, Security and Collaboration","SVP/GM, Cisco Collaboration","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/javed-khan.html","Javed","Khan","","","","https://www.linkedin.com/in/javed-khan-cisco/"
48,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and Chief Government Strategy Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jeff-campbell.html","Jeff","Campbell","","","","https://www.linkedin.com/in/jeff-campbell-cisco/"
49,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP and General Manager, Cisco Networking - Compute","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jeremy-foster.html","Jeremy","Foster","","","","https://www.linkedin.com/in/jeremyfostertech/"
50,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Commerce and Lifestyle Operations","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/jigna-shah.html","Jigna","Shah","","","","https://www.linkedin.com/in/jigna-r-shah/"
51,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Supply Chain Operations","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/kern-john.html","John","Kern","","","","https://www.linkedin.com/in/john-kern-8a23708/"
52,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Americas Service Provider","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/john-dorval.html","John","Dorval","","","","https://www.linkedin.com/in/johnjosephdorval/"
53,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Global Renewals","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/john-wunder.html","John","Wunder","","","","https://www.linkedin.com/in/john-wunder-42089361/"
54,"single","on",0,0,"5","#ffffff","","Francine","Katsoudas","EVP and Chief People, Policy and Purpose Officer","SVP and Chief People Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/kelly-jones.html","Kelly","Jones","","","","https://www.linkedin.com/in/kellykjones/"
55,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/GM, Cisco Networking - Data Center and Provider Connectivity","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/kevin-wollenweber.html","Kevin","Wollenweber","","","","https://www.linkedin.com/in/kevin-wollenweber-ba9428/"
56,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP, CoS, COO, Cisco Networking","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/kristen-nichols.html","Kristen","Nichols","","","","https://www.linkedin.com/in/kristen-nichols-a5558241/"
57,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP and President of Cisco Capital","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/snow-kristine-a.html","Kristine A.","Snow","","","","https://www.linkedin.com/in/krisasnow/"
58,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/GM, Cisco Networking Experiences - Meraki And Wireless","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/lawrence-huang.html","Lawrence","Huang","","","","https://www.linkedin.com/in/huanglawrence/"
59,"single","on",0,0,"3","#ffffff","","Dev","Stahlkopf","EVP and Chief Legal Officer","SVP, Deputy General Counsel, Regulatory Affairs","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/leslie-mcknew.html","Leslie","McKnew","","","",""
60,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP/GM and Chief Product Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/lorrissa-horton.html","Lorrissa","Horton","","","","https://www.linkedin.com/in/lorrissa-horton-432478b1/"
61,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Global Supplier Management","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/marco-de-martin.html","Marco","De Martin","","","","https://www.linkedin.com/in/marco-de-martin-b253ab/?originalSubdomain=sg"
62,"single","on",0,0,"11","#ffffff","","Maria","Poveromo","SVP and Chief Communications Officer","SVP and Chief Sustainability Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/mary-de-wysocki.html","Mary","de Wysocki","","","","https://www.linkedin.com/in/marydewysocki/"
63,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP/GM Cisco Networking: Provider Mobility","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/masum-mir.html","Masum","Mir","","","","https://www.linkedin.com/in/masum-mir-8036586/"
64,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP and GM, Network Assurance","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/mohit-lad.html","Mohit","Lad","","","","https://www.linkedin.com/in/mohitlad/"
65,"single","on",0,0,"4","#ffffff","","Eyal","Dagan","EVP, Common Hardware Group","SVP, Cisco Wireless and Meraki Hardware","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/morgan-teachworth.html","Morgan","Teachworth","","","","https://www.linkedin.com/in/mteachw/"
66,"single","on",0,0,"3","#ffffff","","Dev","Stahlkopf","EVP and Chief Legal Officer","SVP, Legal and Deputy General Counsel","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/nancy-scott.html","Nancy","Scott","","","",""
67,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, U.S. Public Sector","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/nick-michaelides.html","Nick","Michaelides","","","","https://www.linkedin.com/in/nick-michaelides/"
68,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP Global Partner Sales and GM Routes to Market","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/oliver-tuszik.html","Oliver","Tuszik","","","","https://www.linkedin.com/in/olivertuszik/"
69,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP and Chief Data and Analytics Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/pallaw-sharma.html","Pallaw","Sharma","","","","https://www.linkedin.com/in/pallaw-sharma-b803a12/"
70,"single","on",0,0,"3","#ffffff","","Dev","Stahlkopf","EVP and Chief Legal Officer","SVP, International Government Affairs","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/pastora-valero.html","Pastora","Valero","","","","https://www.linkedin.com/in/pastoravalero/"
71,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Global Specialists","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/patrick-morrissey.html","Patrick","Morrissey","","","","https://www.linkedin.com/in/pmorriss/"
72,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, Americas","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/rachel-barger.html","Rachel","Barger","","","","https://www.linkedin.com/in/rachelbarger/"
73,"single","on",0,0,"6","#ffffff","","Jeetu","Patel","EVP and General Manager, Security and Collaboration","SVP and Chief Product Officer, Security Business Group","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/raj-chopra.html","Raj","Chopra","","","",""
74,"single","on",0,0,"8","#ffffff","","Jonathan","Davidson","EVP and General Manager, Cisco Networking","SVP, Catalyst Engineering","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/chandrasekaran-ravi.html","Ravi","Chandrasekaran","","","","https://www.linkedin.com/in/ravi-chandra-1206631/"
75,"single","on",0,0,"2","#ffffff","","Carrie","Palin","SVP and Chief Marketing Officer","SVP, Customer Solutions Marketing","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/rebecca-stone.html","Rebecca","Stone","","","","https://www.linkedin.com/in/rebeccalawstone/"
76,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Global Taxation","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/rob-johnson.html","Rob","Johnson","","","",""
77,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Corporate Treasurer and Head of Global Corporate Security Cisco","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/roger-biscay.html","Roger","Biscay","","","","https://www.linkedin.com/in/roger-biscay/"
78,"single","on",0,0,"9","#ffffff","","Liz","Centoni","EVP, Chief Strategy Officer and General Manager, Applications","SVP and GM, Cisco Full-Stack Observability and AppDynamics","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/ronak-desai.html","Ronak","Desai","","","","https://www.linkedin.com/in/ronakdesai-cisco/"
79,"single","on",0,0,"4","#ffffff","","Eyal","Dagan","EVP, Common Hardware Group","SVP, Enterprise, Cloud Networking, UCS, IoT Hardware Engineering","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/scott-scheeler.html","Scott","Scheeler","","","","https://www.linkedin.com/in/jsscheeler/"
80,"single","on",0,0,"6","#ffffff","","Jeetu","Patel","EVP and General Manager, Security and Collaboration","SVP Engineering, Security Business Group","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/shailaja-shankar.html","Shailaja","Shankar","","","","https://www.linkedin.com/in/shailaja-k-shankar-17740b1/"
81,"single","on",0,0,"6","#ffffff","","Jeetu","Patel","EVP and General Manager, Security and Collaboration","SVP and General Manager of Collaboration Devices","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/snorre-kjesbu.html","Snorre","Kjesbu","","","","https://www.linkedin.com/in/snorrekjesbu/?originalSubdomain=no"
82,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","SVP, Strategy and Planning, Operations and Customer Experience","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/srini-namineni.html","Srini","Namineni","","","","https://www.linkedin.com/in/srini/"
83,"single","on",0,0,"3","#ffffff","","Dev","Stahlkopf","EVP and Chief Legal Officer","SVP, Legal and Deputy General Counsel","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/tara-seracka.html","Tara","Seracka","","","","https://www.linkedin.com/in/taraseracka/"
84,"single","on",0,0,"5","#ffffff","","Francine","Katsoudas","EVP and Chief People, Policy and Purpose Officer","SVP, People and Communities","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/ted-kezios.html","Ted","Kezios","","","","https://www.linkedin.com/in/ted-kezios-2a604b58/"
85,"single","on",0,0,"10","#ffffff","","Maria","Martinez","EVP and Chief Operating Officer","Chief Transformation Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/thimaya-subaiya.html","Thimaya","Subaiya","","","","https://www.linkedin.com/in/thimaya/"
86,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP, US Commercial Sales","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/tim-coogan.html","Tim","Coogan","","","","https://www.linkedin.com/in/timcoogan/"
87,"single","on",0,0,"6","#ffffff","","Jeetu","Patel","EVP and General Manager, Security and Collaboration","SVP and General Manager, Security Business Group","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/tom-gillis.html","Tom","Gillis","","","","https://www.linkedin.com/in/tomgillis1/"
88,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP and Chief Accounting Officer","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/vickie-wong.html","Vickie","Wong","","","","https://www.linkedin.com/in/vickie-wong-b520177/"
89,"single","on",0,0,"9","#ffffff","","Liz","Centoni","EVP, Chief Strategy Officer and General Manager, Applications","SVP, Outshift by Cisco","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/vijoy-pandey.html","Vijoy","Pandey","","","","https://www.linkedin.com/in/vijoy/"
90,"single","on",0,0,"4","#ffffff","","Eyal","Dagan","EVP, Common Hardware Group","SVP/GM, Cloud, SD-WAN, and Industrial IoT Connectivity","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/vikas-butaney.html","Vikas","Butaney","","","","https://www.linkedin.com/in/vikasbutaney/"
91,"single","on",0,0,"4","#ffffff","","Eyal","Dagan","EVP, Common Hardware Group","SVP, Distributed Systems Engineering","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/will-eatherton.html","Will","Eatherton","","","","https://www.linkedin.com/in/willeatherton/"
92,"single","on",0,0,"13","#ffffff","","Scott","Herren","EVP and Chief Financial Officer","SVP, Customer Experience and Operations Finance","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/abhey-lamba.html","Abhey","Lamba","","","","https://www.linkedin.com/in/abheylamba/"
93,"single","on",0,0,"7","#ffffff","","Jeff","Sharritts","EVP and Chief Customer and Partner Officer","SVP and GM, CX EMEA","","","https://newsroom.cisco.com/c/r/newsroom/en/us/executives/adele-trombetta.html","Adele","Trombetta","","","","https://www.linkedin.com/in/adele-trombetta-0946554/?originalSubdomain=ae"
