"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Investors","Person-Careers","Person-Strategy","Person-Diversity & Inclusion","Person-Test"
15,"single","on","",0,"3","#ffffff","","Immediate and Past Chief Executive Officer, BMO Financial Group","","","William","Downe, C.M.","","","","","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/william-downe/","","","","",""
16,"single","on","",0,"3","#ffffff","","President, BMO Financial Group, Quebec","","","Grégoire","Baillargeon","","","","https://www.linkedin.com/in/gr%C3%A9goire-baillargeon-404a5711/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/gregoire-baillargeon/","","","","",""
17,"single","on","",0,"3","#ffffff","","Senior Advisor to the CEO, BMO Financial Group","","","Patrick","Cronin","","","","https://www.linkedin.com/in/patrick-cronin-894124148/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/patrick-cronin/","","","","",""
18,"single","on","",0,"3","#ffffff","","Special Advisor to the CEO, BMO Financial Group","","","Simon","A. Fish","","","","","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/simon-fish/","","","","",""
19,"single","on","",0,"3","#ffffff","","Immediate Past President, Operations, BMO Financial Group, Quebec","","","Claude","Gagnon","","","","https://www.linkedin.com/in/claude-gagnon-bmo/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/claude-gagnon/","","","","",""
20,"single","on","",0,"3","#ffffff","","Special Advisor to the CEO of BMO Financial Group","","","Rose","Patten, O.C.","","","","https://www.linkedin.com/in/ms-rose-m-patten-b5a333154/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/rose-patten/","","","","",""
21,"single","on","",0,"3","#ffffff","","Vice-Chair, BMO Financial Group","","","David","Jacobson","","","","","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/david-jacobson/","","","","",""
22,"single","on","",0,"3","#ffffff","","Chief AML Officer, BMO Financial Group","","","Herbert (Herb)","Mazariegos","","","","https://www.linkedin.com/in/herbmazariegos","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/herb-mazariegos/","","","","",""
23,"single","on","",0,"3","#ffffff","","Chief Auditor, BMO Financial Group","","","Gail","S. Palac, CPA","","","","https://www.linkedin.com/in/gail-palac-8429b519","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/gail-palac/","","","","",""
24,"single","on","",0,"3","#ffffff","","Chief Economist and Managing Director, BMO Financial Group","","","Douglas","Porter","","","","https://ca.linkedin.com/in/douglas-porter-0278a1a","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/douglas-porter/","","","","",""
25,"single","on","",0,"3","#ffffff","","Vice-Chair, BMO Financial Group","","","The Honourable Brian ","Tobin, P.C., O.C.","","","","","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/brian-tobin/","","","","",""
26,"single","on","",0,"3","#ffffff","","Chief Executive Officer, Asia, BMO Financial Group","","","Albert","Yu","","","","https://www.linkedin.com/in/albert-yu-80821447/","https://www.bmo.com/main/about-bmo/corporate-information/executive-bios/albert-yu/","","","","",""
