"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
12,3,"single","#ffffff","on","","","",0,"Pierre-Dimitri","Gore-Coty","","","Pierre-Dimitri Gore-Coty is the Senior Vice President of Delivery, responsible for Uber Eats and the company's grocery and other on-demand delivery offerings, overseeing business strategy and operations in more than 6,000 cities across 45+ countries. Prior to this role, he served as the Vice President for Uber's ride-hailing business outside of North America.  After spending time at Goldman Sachs, starting a hedge fund at the age of 26, and harnessing a big urge to build something, Pierre joined Uber as the General Manager of France in 2012, launching Paris, Uber’s first international city. As one of the earliest members of the team, he scaled Uber across Europe before taking on the challenge of international expansion. He now brings his experience and expertise to Uber Eats.  As a business leader, Pierre champions diversity and inclusion, and has become a driving force to empower women within and outside Uber. Pierre is an Executive Sponsor of the Women of Uber Employee Resource Group and a strong proponent of new ways to attract and retain female talent at Uber.  He is a French citizen and lives in Amsterdam with his wife and two sons.","https://www.linkedin.com/in/pierredimitri/","Senior Vice President, Delivery","","","https://www.uber.com/en-CA/newsroom/leadership/pierre-dimitri-gore-coty/"
13,3,"single","#ffffff","on","","","",0,"Albert ","Greenberg","","","Albert Greenberg is Vice President of Platform Engineering at Uber, leading the engineering and program management teams responsible for data centers, compute, networking, storage, data, search, monitoring, developer productivity, engineering DEI, tooling and corporate IT infrastructure.  In this role, Albert is the executive sponsor for the company’s community of senior engineers who drive the evolution of Uber’s Engineering architecture, culture, and standards to be considerably more effective, reliable, and sustainable. Uber’s Platform Engineering team has offices in the Bay Area; Seattle; New York; Aarhus, Denmark; Vilnius, Lithuania; Hyderabad and Bangalore, India.  In addition to sitting on the company’s executive leadership team, Albert also serves as a member of Uber’s Artificial Intelligence Law & Ethics Council.  Prior to Uber, Albert spent 15 years at Microsoft, as Technical Fellow and Corporate Vice President for Microsoft Azure Networking, leading software and hardware development and engineering across Microsoft Azure, spanning all physical and virtual networking and services, from each virtual or physical connection, on down to the global fiber. Prior to joining Azure, he worked at Microsoft Research to invent and incubate the data center networking technologies now widely deployed in Microsoft services and products, such as Virtual Layer-2 (VL2), Virtual Networks (VNets), Clos datacenter networks (Monsoon), Load Balancing (Ananta), Data Center TCP (DCTCP).  Albert joined Microsoft from Bell Labs and AT&T Labs Research, where he was an AT&T Fellow and Executive Director, and where he helped build the systems and tools for engineering and managing AT&T’s networks.  He is the winner of the IEEE Kobayashi Award, the ACM Sigcomm Award, a winner of multiple ACM Test of Time Paper awards, and distinguished alumni of University of Washington, CSE. He is also an ACM Fellow and a member of the National Academy of Engineering.","https://www.linkedin.com/in/albert-greenberg-376a39/","Vice President, Platform Engineering","","","https://www.uber.com/en-CA/newsroom/leadership/albert-greenberg/"
14,"","shared","","off",0,"","",0,"Dara ","Khosrowshahi","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"David ","Trujillo","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Yasir","Al-Rumayyan","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Wan","Ling Martello","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Ursula ","Burns","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"John ","Thain","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Robert ","Eckert","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Mandy ","Ginsberg","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Revathi ","Advaithi","","","","","Board of Directors","","",""
14,"","shared","","off",0,"","",0,"Alexander ","Wynaendts","","","","","Board of Directors","","",""
