"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
13,6,"single","#ffffff","on","","Federal Relations","",0,"Jonathan","Kobert","","","Supports the federal relations department and various federal relations-related AAU task forces, working groups, meetings, and activities. He covers hearings and helps to monitor and analyze legislation, regulations, and policies.","","Federal Relations Assistant","","",""
14,2,"department",,"on",0,"Science Policy and International Issues","",0,"","","","","","","Science Policy and International Issues","","",""
15,14,"single","#ffffff","on","","Science Policy and International Issues","",0,"Tobin","Smith","","","Tobin (Toby) Smith oversees matters related to science and innovation policy, broader impacts of science, and AAU’s international activities. He shares responsibility for matters concerning research costs and other regulatory and compliance issues, including facilities and administrative costs, export controls, scientific openness and security, public access to research results, and technology transfer. He also staffs the AAU Senior Research Officers (SRO) constituent group.  Toby previously worked as a federal relations representative for the University of Michigan and for MIT. He began his career on Capitol Hill as a legislative assistant to Congressman Bob Traxler (D-MI).  Toby serves on the Advisory Board of the International Network for Advancing and Evaluating the Societal Impact of Science (AESIS); is a member of the Council of Experts for the NSF sponsored Center for Advancing Research Impact in Society (ARIS); and is co-chair of Engaging Scientists in Engineers in Policy (ESEP), an ad hoc alliance of organizations focused on helping scientists and engineers to effectively engage in the policy making process at all levels of government.  Toby writes and speaks widely on issues of science policy. He is the co-author of a 2008 book on national science policy titled, Beyond Sputnik – U.S. Science Policy in the 21st Century. He is active in AAAS where he is honorific fellow and officer of the Societal Impacts of Science and Engineering section (Section X). He also serves as a member of the AAAS Committee on Science, Engineering and Public Policy (COSEPP).  Toby holds a Master’s degree in Legislative Affairs from George Washington University, and a Bachelor’s degree in General Studies (BGS) from the University of Michigan.","https://www.linkedin.com/in/tobin-smith-57573822/","Vice President for Science Policy & Global Affairs","","","https://www.aau.edu/who-we-are/leadership-staff/tobin-smith"
16,15,"single","#ffffff","on","","Science Policy and International Issues","",0,"Kate","Hudson","","","Responsible for intellectual property, technology transfer, open and public access, and copyright issues. The AVP also supports AAU’s policy and federal relations work in areas that require legal expertise, such as tax issues related to research, research security policy, and other regulatory matters important to America’s leading research universities. The AVP oversees the General Counsels (GC) constituent group.","https://www.linkedin.com/in/katehudsonesq/","Associate Vice President and Counsel for Policy and Federal Relations","","",""
17,15,"single","#ffffff","on","","Science Policy and International Issues","",0,"Natalie","Tynan","","","Responsible for immigration, international students and scholars, and other international issues. Shares responsibility for other research policy issues including science and security, export controls, science diplomacy, and related higher education and regulatory matters.","","Associate Vice President for Immigration and International Issues","","",""
18,15,"assistant","#ffffff","on","","Science Policy and International Issues","",0,"","","","","","","Executive Assistant for the Vice President for Science Policy and Global Affairs","","",""
19,15,"single","#ffffff","on","","Science Policy and International Issues","",0,"Ryan","Bock","","","Supports the science policy and international issues department as well as related AAU working groups, meetings, and activities. He covers hearings and helps to monitor and analyze legislation, regulations, and policies. He supports the General Counsels (GC) constituent group.","","Policy Assistant","","",""
20,15,"single","#ffffff","on","","Science Policy and International Issues","",0,"Meredith","Asbury","","","Responsible for policy projects and assisting with federal relations activities relating to immigration, science and security, technology transfer, economic development/engagement, and regulatory reform. Leads AAU activities relating to the Golden Goose Award and the Toward and Open Monograph (TOME) Initiative. She co-staffs the Senior Research Officers (SRO) and General Counsels (GC) constituent groups.","","Senior Policy Officer","","","https://www.aau.edu/who-we-are/leadership-staff/meredith-asbury"
21,2,"department","#ffffff","on","","Survey Research and Institutional Policy","",0,"","","","","","","Survey Research and Institutional Policy","","",""
22,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"Kenneth Goldstein","","","","Provides strategic leadership and management for the association’s priorities. He oversees AAU’s public polling, institutional surveys, and research studies in support of AAU’s advocacy messaging and campaigns as well as AAU’s institutional policy activities. He also leads special projects on a variety of topics of importance to America’s leading research universities. He oversees the Chief Academic Officers (CAO) constituent group.","","Vice President for Survey Research and Institutional Policy","","","https://www.aau.edu/who-we-are/leadership-staff/ken-goldstein"
23,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"Emily","Miller","","","Leads and manages AAU’s institutional policy projects, initiatives, and grant-funded activities, including the AAU Undergraduate STEM Education initiative and the AAU PhD Education initiative. She oversees the AAU STEM Network and the Association of Graduate Schools (AGS) constituent groups and serves as liaison to the AAU Arts & Science Deans group.   ","https://www.linkedin.com/in/emilyryleymiller/","Deputy Vice President for Institutional Policy","","","https://www.aau.edu/education-service/undergraduate-education/stem-education-initiative/about-aau-undergraduate-stem/emily-r-miller"
24,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"","","","","","","Assistant Vice President for Policy Research","","",""
25,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"Tara","King","","","Supports the policy department’s advancement of strategic and grant-funded initiatives. She provides direct support to AAU’s Undergraduate STEM Education initiative, PhD Education initiative, and other post-secondary institutional projects. She staffs the Association of Graduate Schools (AGS) and the STEM Network constituent groups.","https://www.linkedin.com/in/tara-king/","Higher Education Project Manager","","","https://www.aau.edu/who-we-are/leadership-staff/tara-king"
26,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"","","","","","","Institutional Policy Assistant","","",""
27,21,"single","#ffffff","on","","Survey Research and Institutional Policy","",0,"Giacomo ","Squatriti","","","Responsible for gathering and analyzing surveys and others forms of data to gain strategic insight into public opinion on higher education issues.","https://www.linkedin.com/in/giacomo-squatriti-8a3a8b12b/","Survey Analyst","","","https://www.aau.edu/who-we-are/leadership-staff/giacomo-squatriti"
28,2,"department","#ffffff","on","","Communications","",0,"","","","","","","Communications","","",""
29,28,"single","#ffffff","on","","Communications","",0,"Pedro ","Ribeiro","","","Provides strategic leadership and management for the association’s priorities. He oversees and directs AAU’s public affairs, communications, campaigns, and media relations activities. He oversees the Public Affairs Network (PAN) constituent group.","","Vice President for Communications","","","https://www.aau.edu/who-we-are/leadership-staff/pedro-ribeiro"
30,29,"single","#ffffff","on","","Communications","",0,"Rob","Marus","","","Directs AAU’s writing and messaging, ensuring message consistency and clarity as well as utility in reaching AAU’s strategic communications goals. He leads the drafting and editing of AAU’s presidential communications and works in collaboration with the Vice President for Communications to execute AAU’s communications strategy.","https://www.linkedin.com/in/robert-marus-72ab3029/","Associate Vice President for Communications","","","https://www.aau.edu/who-we-are/leadership-staff/rob-marus"
31,29,"single","#ffffff","on","","Communications","",0,"Daniel","Kleine","","","Manages and maintains AAU’s digital media footprint. He works closely with staff to ensure that AAU’s entire digital presence is timely, relevant, appropriate, innovative, informative, and creative.","https://www.linkedin.com/in/daniel-kleine/","Senior Digital and Social Media Relations Officer","","","https://www.aau.edu/who-we-are/leadership-staff/daniel-kleine"
32,29,"single","#ffffff","on","","Communications","",0,"Kritika","Agarwal","","","Kritika Agarwal has served at AAU since June 2021. As editorial officer, she manages AAU’s constituent and public outreach operations by the timely drafting, delivery, and placement of AAU’s member communications and other related communications products.  Before Joining AAU, Kritika served as website editorial manager at the American Immigration Lawyers Association and as managing editor of Perspectives on History, the newsmagazine of the American Historical Association.  Kritika earned her doctorate in American studies from the University at Buffalo (SUNY). Her research areas included U.S. immigration history and Asian American studies. Kritika also holds a master’s degree in women’s and gender studies from the University of Texas at Austin and a bachelor’s degree in English and journalism from Angelo State University.","https://www.linkedin.com/in/kritika-agarwal-974b408b/","Editorial","","","https://www.aau.edu/who-we-are/leadership-staff/kritika-agarwal"
33,29,"single","#ffffff","on","","Communications","",0,"Mikayla","McClue","","","Supports the Vice President for Communications and the Vice President for Survey Research and Institutional Policy as well as related AAU working groups, meetings, and activities related to AAU’s public affairs and institutional policy initiatives. She supports AAU’s Public Affairs Network (PAN) and Chief Academic Officers (CAO) constituent groups.","https://www.linkedin.com/in/mikayla-mcclue-039175149/","Communications Assistant","","","https://www.aau.edu/who-we-are/leadership-staff/mikayla-mcclue"
34,2,"department",,"on",0,"Office Operations","",0,"","","","","","","Office Operations","","",""
35,34,"single","#ffffff","on","","Office Operations","",0,"Tom ","Bozzo","","","Responsible for AAU’s technology strategy, operations, and security.","https://www.linkedin.com/in/tombozzo/","Chief Information Officer","","","https://www.aau.edu/who-we-are/leadership-staff/tom-bozzo"
36,34,"single","#ffffff","on","","Office Operations","",0,"Roxanne ","Murray","","","Provides strategic leadership and management for the association’s priorities. She oversees AAU’s operations, finance, IT, meeting planning, and human resources and serves as AAU’s chief diversity officer. She oversees the Membership and the Audit and Finance Committees and staffs the Chief Diversity Officers constituent group.","https://www.linkedin.com/in/roxanne-murray-42b7a469/","Vice President for Administration","","","https://www.aau.edu/who-we-are/leadership-staff/roxanne-murray"
37,34,"single","#ffffff","on","","Office Operations","",0,"Eileen","Fox","","","Responsible for AAU’s finances, investments, and employee benefits. She staffs the Audit and Finance Committee.","https://www.linkedin.com/in/eileen-fox-8b2956129/","Chief Financial Officer","","","https://www.aau.edu/who-we-are/leadership-staff/eileen-fox"
38,34,"single","#ffffff","on","","Office Operations","",0,"Raquel","McKeveny","","","Responsible for all logistical planning and on-site management of AAU’s constituent group meetings and various other in-town meetings and events. She staffs the Partners constituent group.","https://www.linkedin.com/in/raquel-mckeveny-52a50285/","Director of Meetings","","","https://www.aau.edu/who-we-are/leadership-staff/raquel-mckeveny"
39,34,"single","#ffffff","on","","Office Operations","",0,"Andrew","Parrish","","","Responsible for planning, implementation, training, and support of organizational technology and data-driven initiatives, systems, and services.","https://www.linkedin.com/in/acparrish/","Business Systems Analyst","","","https://www.aau.edu/who-we-are/leadership-staff/andrew-parrish"
40,34,"single","#ffffff","on","","Office Operations","",0,"Sean","King","","","Responsible for day-to-day tasks supporting AAU’s office operations, including human resource management, benefits, and finance.","https://www.linkedin.com/in/sean-king-8488b3132/","Human Resource and Office Operations Coordinator","","","https://www.aau.edu/who-we-are/leadership-staff/sean-king"
41,34,"single","#ffffff","on","","Office Operations","",0,"Charles ","Gushue","","","Responsible for general office support, management of AAU’s conference rooms, and assists with the logistical and administrative planning of AAU’s constituent meetings.","https://www.linkedin.com/in/charles-gushue-1b20576/","Meetings Assistant","","","https://www.aau.edu/who-we-are/leadership-staff/charles-gushue"
