"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio","Person-Life at Riot","Person-Diversity & Inclusion"
11,"single","on","",0,"3","#ffffff","","SVP, Head of Global Corporate Affairs","","","Gaude","Paez","","","Gaude Lydia Paez serves as Senior Vice President & Head of Global Corporate Affairs at Riot Games, the game developer and publisher behind blockbuster PC games including League of Legends and Valorant, and operator of the League of Legends World Championship, the most popular esports tournament in the world. In this role, she leads Riot’s global Communications, Corporate Social Responsibility and Government Affairs practices and serves as a member of the company’s executive management team.  Paez is an accomplished leader with experience in the global media and entertainment, technology, and advertising industries.  Previously, she served as Senior Vice President & Head of Corporate Communications at streaming service Hulu, where she led the communications organization during a period of growth that saw the company more than triple its base of paid subscribers and integrate into The Walt Disney Company’s global streaming portfolio. Among their many successes, Paez and team architected the company’s multi-year communications strategy supporting Hulu’s entrance into the live TV streaming market and its rise to become the largest digital MVPD service in the U.S.   Prior to Hulu, Paez held leadership roles at Fox Broadcasting Company and Yahoo! Inc., and began her career in New York at global agency BSMG Worldwide (now Weber Shandwick). She holds a Bachelor’s degree in Psychology from Harvard University, recently completed her Masters in Business Administration at Oxford’s Said Business School and sits on the Board of Women in Film Los Angeles.","https://www.linkedin.com/in/gaude-lydia-paez/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/gaude-paez","",""
12,"single","on","",0,"3","#ffffff","","General Counsel","","","Dan","Chang","","","Dan Chang serves as Riot’s General Counsel and Secretary, overseeing Riot’s legal matters and legal team across its 20 offices around the globe.    Chang joined Riot in 2011 as an Associate Counsel focusing primarily on corporate governance, transactions, and esports, before transitioning into a deputy role as Associate General Counsel in 2014, and becoming General Counsel in 2018. Prior to coming to Riot, Chang worked in the corporate department of Latham & Watkins LLP for three years.   At Riot, Chang has been able to combine his love for the law with gaming. He’s been able to win chicken dinners in PUBG and Call of Duty: Warzone on a relatively consistent basis throughout this time.  Chang also enjoys watching sports, playing fantasy football, and surfing.  Chang received his undergraduate degree in History from Harvard College and his JD from Harvard Law School. Chang currently resides in Los Angeles with his wife, two young daughters, and rescue yorkie. ","https://www.linkedin.com/in/dan-chang-b39811a/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/dan-chang","",""
13,"department","on",0,0,"2",,"","Game Leads","","","","","","","","","","",""
14,"single","on","",0,"13","#ffffff","","Chief Design Officer & EVP of R&D","","","Tom","Cadwell","","","Tom Cadwell is the Chief Design Officer & Executive Vice President of Research and Development at Riot where he oversees the incubation, prototyping, and pre-production of new games, as well as Riot’s approach to game direction in existing games helping executive producers and game directors deliver exceptional experiences to players.   In his role, Tom creates an ecosystem of innovation and exploration by empowering the best gamemakers to feel supported in relentlessly pursuing the trial-and-error journey of creating genre-defining games. Tom and his team strives to make it easier to take risks by encouraging bold bets and cultivating a culture of knowledge sharing that allows teams to move thoughtfully through the production lifecycle.   Tom has been involved in games from the earliest days of his career. While at MIT studying computer science, he was one of the top Protoss players in Starcraft. Following graduation, he was a game designer on Warcraft 3: The Frozen Throne and the original WoW. After Blizzard, he earned an MBA at Kellogg / Northwestern. He began working with Riot in 2009, building the game design team and leading LoL’s design team from pre-alpha until a few years after launch. Following that, he shifted to working primarily on new games.  In his free time, Tom plays plenty of League as a support main. He’s also an avid sci-fi and fantasy reader who considers A Fire Upon the Deep his favorite book. When he’s not working or deep in a fantasy world, he’s an ardent gardener who works hard to help fruit trees grow well outside their preferred climates.   Tom is passionate about mentoring the next generation of game developers, and was featured in a book entitled Becoming a Video Game Designer, which takes readers behind the scenes to understand the career path of being a video game designer.","https://www.linkedin.com/in/tom-cadwell-404b49/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/tom-cadwell","",""
15,"single","on","",0,"13","#ffffff","","SVP & EP, VALORANT","","","Anna","Donlon","","","","https://www.linkedin.com/in/anna-donlon-95a1131/","","",""
16,"single","on","",0,"13","#ffffff","","SVP & Studio Head, League of Legends","","","Andrei","van Roon","","","","https://www.linkedin.com/in/andrei-van-roon-21158111/","","",""
17,"single","on","",0,"13","#ffffff","","Sr. Director & EVP, League of Legends","","","Jeremy","Lee","","","Jeremy Lee is the Executive Producer of League of Legends where he ties together the various teams that support LoL in pursuit of the best game experience for players.   With over 15 years in the gaming industry, Jeremy’s career has taken him through Microsoft, Double Helix, and more. He’s had the privilege to work on a variety of great games (and some not so great ones). In 2015, he attended a live LCS match where he was drawn to the passion of the pro players and the fans. That experience inspired him to join Riot, and the same passion that brought him here keeps him motivated every day.   As the EP of LoL, Jeremy is focused on bringing on the best talent and creating the most creative, supportive, and high performing culture in the industry to support League. He oversees the incredible team dedicated to making League the top competitive game for generations to come.  When he isn’t working as the conduit to League’s many parts, you can often find him in his kitchen. He makes a mean linguine alle vongole and an even meaner fudge brownie. Luckily his kitchen is where the meanness stops. He aspires to be like Braum in his leadership: strong, kind, and helpful. Still working on Braum’s moustache though. ","https://www.linkedin.com/in/jeremylee/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/jeremy-lee","",""
18,"single","on","",0,"13","#ffffff","","EP, League of Legends: Wild Rift","","","Alan","Moore","","","Alan Moore is the Executive Producer of League of Legends: Wild Rift where he defines the roadmap for the mobile MOBA across esports, publishing, and game development.   Alan has worked in video games since 2004 and been at Riot since 2014. Before joining Riot he worked on music games at Harmonix Music Systems. When he isn’t playing League of Legends, either on PC or Wild Rift, you may be able to catch him grinding in Souls games, building decks in Slay the Spire, or playing couch co-op with his fam.   His love for gaming extends back to his university days in England where he studied history at the University of East Anglia in Norwich and the University of Law in London. Alan practiced law for two years before the gaming industry called his name.   Outside of gaming, Alan likes to make things he can share with others by brewing beer, curing charcuterie, and baking bread.","https://www.linkedin.com/in/alanpmoore/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/alan-moore","",""
19,"single","on","",0,"13","#ffffff","","Sr. Director & EP, Teamfight Tactics","","","Geoffrey","Virtue","","","Geoffrey Virtue is the Executive Producer of Teamfight Tactics where he leads the development team in determining the feature set, gameplay opportunities, and partnerships of the popular auto battler.   Strategy games have always been his main focus, both as a player and a developer. Before taking the lead on Teamfight Tactics, he helped guide Hearthstone in the game’s early days. Now he empowers developers to chase great gameplay and moonshot features for TFT.   While he plays plenty of TFT, his love for strategy games began with Civilization and Dwarf Fortress. But his all time favorite games are Everquest, Classic WoW, and Dune 2000 - with a special shoutout reserved for Disco Elysium. Before getting his start in the industry, Geoff attended the University of California, Santa Cruz where he majored in Analytic Philosophy.  In addition to video games, he plays a lot of tabletop games and has been adventuring with a D&D group for over 20 years. His adventures don’t stop on the table either; he and his wife are avid backpackers who you may be able to find deep in the Santa Lucia mountain range near Big Sur State Park. ","https://www.linkedin.com/in/geoffvirtue/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/geoffrey-virtue","",""
20,"single","on","",0,"13","#ffffff","","Director & EP, Legends of Runeterra","","","Dave","Guskin","","","","https://www.linkedin.com/in/daveguskin/","","",""
21,"single","on","",0,"13","#ffffff","","Sr. Director & EP, Project L","","","Tom","Cannon","","","Tom Cannon is the Senior Director and EP for Project L, Riot’s League of Legends fighting game. Tom and his brother Tony Cannon have been building the Project L team and leading development since before the game was first announced in 2019. In addition to leading Project L, Tom also leads Riot's Bay Area studio, based in Redwood City, CA.   Tom and Tony both joined Riot in 2016 when Riot acquired their company Radiant Entertainment. The duo are also the founders of the EVO Championship Series and the rollback netcode technology, GGPO.   Before studying Computer Science at Stanford, Tom was an aspiring artist. Now when he needs a tool for in-game art, he just writes it himself. A lifelong gamer, Tom’s love for the fighting game community began back in high school when he played far too many hours of Street Fighter II, maining Dhalsim and Chun Li.","https://www.linkedin.com/in/tom-cannon-11b7332/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/tom-cannon","",""
22,"single","on","",0,"13","#ffffff","","VP & EP, MMO","","","Greg","Street","","","Greg “Ghostcrawler” Street is Riot’s VP & EP, Upcoming MMO Title. After leaving the briney world of oceanography, he joined the saltier world of games. Greg joined Riot in 2013 as lead gameplay designer for League of Legends before becoming design director, and now leads our creative division. His team worked on things like Arcane, Realms of Runeterra, K/DA, our partnership with Marvel Comics, Riot Forge, and more.  Greg got his start in gaming as a game designer at Ensemble Studios, where he worked on titles including Age of Empires: The Rise of Rome, Age of Empires II, and Age of Empires III. He then joined Blizzard Entertainment, where he was the lead systems designer on World of Warcraft for several years where he was best known for promising players a pony and nerfing Retribution Paladins “TO THE GROUND BABY.”  After receiving degrees in Biology and Philosophy from McDaniel College, Greg went on to later receive a PhD in Marine Science from The University of Texas at Austin. He now uses these to ensure the products he works on are filled with crabs, shrimp, and other crustaceans.  Greg has been bitten by many animals, including a roseate spoonbill and coatimundi, and once caught live radioactive alligators for science. His cat is in the credits of the original StarCraft. Outside gaming, Greg loves history, gardening, and travel. He also enjoys talking to players on Twitter.","https://www.linkedin.com/in/greg-street-b356447/","https://www.riotgames.com/en/who-we-are/riot-games-leadership/greg-street","",""
