"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","managerFirstName","managerLastName","managerRoleTitle","Role-Job Title","Role-Job Description","Role-Location Address","Role-Bio","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Title"
18,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Inspector General of the Department of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/921632/kenneth-t-bibb-jr/","Kenneth T.","Bibb Jr.","","","","https://www.linkedin.com/in/thad-bibb/","Major General"
19,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Deputy Under Secretary of the Air Force, International Affairs","","","https://www.af.mil/About-Us/Biographies/Display/Article/2005025/julian-c-cheater/","Julian C.","Cheater","","","","","Major General"
20,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Director, Legislative Liaison, Office of the Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2261430/jennifer-m-short/","Jennifer M.","Short","","","","https://www.linkedin.com/in/jennifer-s-99887628/","Major General"
21,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Director for Studies and Analysis","","","https://www.af.mil/About-Us/Biographies/Display/Article/985895/rowayne-a-schatz-jr/","Rowayne A.","Schatz Jr.","","","","",""
22,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Deputy Director for Studies and Analysis, Office of the Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/1657930/robert-chandler-swallow/","Robert Chandler","Swallow","","","","https://www.linkedin.com/in/chanswallow/",""
23,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Director, Legislative Liaison, Office of the Secretary of the Air Force, Headquarters U.S. Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2735062/allison-devito/","Allison","Devito","","","","https://www.linkedin.com/in/allisondevito/",""
24,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Chief Information Officer","","","https://www.af.mil/About-Us/Biographies/Display/Article/613280/winston-a-beauchamp/","Winston A.","Beauchamp","","","","",""
25,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Auditor General, Field Activities Directorate","","","https://www.af.mil/About-Us/Biographies/Display/Article/2178982/robert-t-camden/","Robert T.","Camden","","","","",""
26,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Director of Staff, Office of the Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/3366106/daniel-e-blake-jr/","Daniel E.","Blake Jr.","","","","https://www.linkedin.com/in/danielblake4/",""
27,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Administrative Assistant to the Secretary of the Air Force, Headquarters U.S. Air Force, Washington, D.C.","","","https://www.af.mil/About-Us/Biographies/Display/Article/630747/douglas-d-sanders/","Douglas D.","Sanders","","","","https://www.linkedin.com/in/douglas-sanders-5a16559a/",""
28,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Assistant Secretary of the Air Force for Force Management","","","https://www.af.mil/About-Us/Biographies/Display/Article/622067/mark-r-engelbaum/","Mark R.","Engelbaum","","","","https://www.linkedin.com/in/mark-engelbaum-072a90106/",""
29,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Deputy Assistant Secretary of the Air Force for Financial Management and Comptroller","","","https://www.af.mil/About-Us/Biographies/Display/Article/935435/carlos-rodgers/","Carlos","Rodgers","","","","https://www.linkedin.com/in/carlos-rodgers-2a173525b/",""
30,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Deputy Assistant Secretary of the Air Force for Energy, Installations, and Environment","","","https://www.af.mil/About-Us/Biographies/Display/Article/565893/edwin-h-oshiba/","Edwin H.","Oshiba","","","","https://www.linkedin.com/in/ed-oshiba-90204a27/",""
31,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Chief of Staff and Senior Adviser to the Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/3257573/matthew-williams/","Matthew","Williams","","","","https://www.linkedin.com/in/matthew-w-0ba90440/",""
32,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","General Counsel of the U.S. Department of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/3127866/peter-justus-beshar/","Peter Justus","Beshar","","","","",""
33,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Office of the Secretary of the Air Force Director of Staff","","","https://www.af.mil/About-Us/Biographies/Display/Article/108801/jennifer-l-miller/","Jennifer L.","Miller","","","","https://www.linkedin.com/in/jennifer-hagen-miller-29979741/",""
34,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Administrative Assistant to the Secretary of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/108494/anthony-p-reardon/","Anthony P.","Reardon","","","","https://www.linkedin.com/in/anthony-reardon-40784684/",""
35,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Auditor General of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/108499/douglas-m-bennett/","Douglas M.","Bennett","","","","https://www.linkedin.com/in/doug-bennett-871348172/",""
36,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Deputy Assistant Secretary of the Air Force (Acquisition and Logistics)","","","https://www.af.mil/About-Us/Biographies/Display/Article/717891/darlene-costello/","Darlene","Costello","","","","https://www.linkedin.com/in/darlene-costello-782a22263/",""
37,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Cyber Advisor","","","https://www.af.mil/About-Us/Biographies/Display/Article/1916977/dr-wanda-t-jones-heath/","Dr. Wanda T.","Jones-Heath","","","","https://www.linkedin.com/in/wanda-jones-heath-phd-cism-8b06a218/",""
38,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Secretary of the Air Force for Acquisition, Technology and Logistics","","","https://www.af.mil/About-Us/Biographies/Display/Article/3154079/andrew-p-hunter/","Andrew P.","Hunter","","","","https://www.linkedin.com/in/andrew-hunter-45b562a1/",""
39,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Chief Information Officer","","","https://www.af.mil/About-Us/Biographies/Display/Article/2810226/venice-m-goodwine/","Venice M.","Goodwine","","","","https://www.linkedin.com/in/venice-m-goodwine-cissp-pmp-a4160739/",""
40,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Department of the Air Force Chief Data and Artificial Intelligence Officer","","","https://www.af.mil/About-Us/Biographies/Display/Article/1889687/eileen-m-vidrine/","Eileen M.","Vidrine","","","","https://www.linkedin.com/in/eileen-vidrine/",""
41,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Principal Deputy General Counsel of the Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/1968119/craig-a-smith/","Craig A.","Smith","","","","",""
42,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Under Secretary of the Air Force for International Affairs","","","https://www.af.mil/About-Us/Biographies/Display/Article/108649/kelli-l-seybolt/","Kelli L.","Seybolt","","","","https://www.linkedin.com/in/kelli-seybolt-95b3391b/",""
43,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Secretary of the Air Force for Energy, Installations, and Environment","","","https://www.af.mil/About-Us/Biographies/Display/Article/3342171/dr-ravi-i-chaudhary/","Dr. Ravi I.","Chaudhary","","","","https://www.linkedin.com/in/ravi-chaudhary-81b6237/",""
44,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Deputy Under Secretary of the Air Force, Management","","","https://www.af.mil/About-Us/Biographies/Display/Article/107926/richard-w-lombardi/","Richard W.","Lombardi","","","","",""
45,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Director, Diversity and Inclusion","","","https://www.af.mil/About-Us/Biographies/Display/Article/2867527/marianne-p-malizia/","Marianne P.","Malizia","","","","https://www.linkedin.com/in/marianne-malizia-6929a35/",""
46,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Director of Air Force Small Business Programs","","","https://www.af.mil/About-Us/Biographies/Display/Article/493861/scott-a-kiser/","Scott A.","Kiser","","","","",""
47,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Secretary of the Air Force for Manpower and Reserve Affairs","","","https://www.af.mil/About-Us/Biographies/Display/Article/3099502/alex-wagner/","Alex","Wagner","","","","https://www.linkedin.com/in/alexwagner/",""
48,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Assistant Secretary of the Air Force for Space Acquisition and Integration","","","https://www.af.mil/About-Us/Biographies/Display/Article/3036330/frank-calvelli/","Frank","Calvelli","","","","",""
49,"single","on",0,0,"6","#ffffff","","","","Air Force Secretariat","Director of Public Affairs","","","https://www.af.mil/About-Us/Biographies/Display/Article/1127265/jerry-renne/","Jerry","Renne","","","","https://www.linkedin.com/in/jerry-renne-96a8106/",""
50,"department","on",0,0,"2","#ffffff","14","Joanne S.","Bass","Chief Master Sergeant of the Air Force","Air Staff","","","","","","","","","",""
51,"single","on",0,0,"50","#ffffff","","","","Air Staff","Director of Staff, Headquarters Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/108888/kevin-b-schneider/","Kevin B.","Schneider","","","","","Lieutenant General"
52,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Chief of Staff for Manpower, Personnel and Services","","","https://www.af.mil/About-Us/Biographies/Display/Article/1955079/caroline-m-miller/","Caroline M.","Miller","","","","https://www.linkedin.com/in/caroline-miller-27899a17b/","Lieutenant General"
53,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Chief of Staff for Intelligence, Surveillance, Reconnaissance and Cyber Effects Operations","","","https://www.af.mil/About-Us/Biographies/Display/Article/1326423/leah-g-lauderback/","Leah G.","Lauderback","","","","","Lieutenant General"
54,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Chief of Staff for Operations","","","https://www.af.mil/About-Us/Biographies/Display/Article/467467/james-c-jim-slife/","James C. ""Jim""","Slife","","","","https://www.linkedin.com/in/jim-slife-b3a680100/","Lieutenant General"
55,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Chief of Staff for Logistics, Engineering and Force Protection","","","https://www.af.mil/About-Us/Biographies/Display/Article/757204/tom-d-miller/","Tom D.","Miller","","","","https://www.linkedin.com/in/tom-miller-5630a4271/","Lieutenant General"
56,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Chief of Staff for Plans and Programs","","","https://www.af.mil/About-Us/Biographies/Display/Article/935404/richard-g-moore-jr/","Richard G.","Moore Jr.","","","","https://www.linkedin.com/in/rgmoorejr/","Lieutenant General"
57,"single","on",0,0,"50","#ffffff","","","","Air Staff","The Judge Advocate General","","","https://www.af.mil/About-Us/Biographies/Display/Article/964808/charles-l-plummer/","Charles L.","Plummer","","","","https://www.linkedin.com/in/lt-gen-charles-plummer-69687934/","Lieutenant General"
58,"single","on",0,0,"50","#ffffff","","","","Air Staff","Surgeon General, U.S. Air Force and U.S. Space Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2664202/robert-i-miller/","Robert I.","Miller","","","","","Lieutenant General"
59,"single","on",0,0,"50","#ffffff","","","","Air Staff","Deputy Surgeon General","","","https://www.af.mil/About-Us/Biographies/Display/Article/855422/dr-john-j-degoes/","(Dr.) John J.","Degoes","","","","","Major General"
60,"single","on",0,0,"50","#ffffff","","","","Air Staff","Director, F-35 Integration Office, Headquarters U.S. Air Force","","","https://www.af.mil/About-Us/Biographies/Display/Article/2011117/gregory-kreuder/","Gregory","Kreuder","","","","https://www.linkedin.com/in/greg-kreuder-40927469/","Brigadier General"
61,"single","on",0,0,"50","#ffffff","","","","Air Staff","Chief of Chaplains","","","https://www.af.mil/About-Us/Biographies/Display/Article/2354992/chaplain-randall-e-kitchens/","Chaplain Randall E.","Kitchens","","","","https://www.linkedin.com/in/randallekitchens/","Major General"
62,"single","on",0,0,"50","#ffffff","","","","Air Staff","DAF Chief of Safety and Commander, Air Force Safety Centre","","","https://www.af.mil/About-Us/Biographies/Display/Article/2343645/sean-m-choquette/","Sean M.","Choquette","","","","https://www.linkedin.com/in/sean-c-55866b14/","Brigadier General"
63,"single","on",0,0,"50","#ffffff","","","","Air Staff","DAF Chief Scientist","","","https://www.af.mil/About-Us/Biographies/Display/Article/2556343/dr-victoria-coleman/","Dr. Victoria","Coleman","","","","https://www.linkedin.com/in/victoriastavridoucoleman/",""
