"id","parent","type","bgcolor","propagateBg","dropLevel","departmentName","dottedIds","expectedMemberCount","member - First Name","member - Last Name","member - Email","member - Phone","member - Description","member - LinkedIn","role - Job Title","role - Job Description","role - Location Address","member - Bio"
15,3,"single","#ffffff","on","","","",0,"Steve","John","","","Steve John was appointed as Group Chief Communications Officer in December 2019 and was appointed to the Group Executive Committee in April 2021.  He has a wealth of senior communications, public policy and leadership experience, acquired across a number of multinational and charitable organisations.  Prior to joining HSBC, he was a Partner and Global Director of Communications at McKinsey & Company from 2014 to 2019. Before McKinsey, Steve held roles with Bupa, where he was Global Director of Communications, and PepsiCo, as Director of Corporate Affairs for their UK and Ireland franchises.","https://www.linkedin.com/in/stevenajohn/","Group Chief Communications Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/steve-john"
16,3,"single","#ffffff","on","","","",0,"Barry","O’Byrne","","","Barry O’Byrne was appointed Chief Executive of Global Commercial Banking in February 2020, having served in the role on an interim basis since August 2019.  He is responsible for a business serving about 1.4 million customers across 53 markets, ranging from small enterprises focused on their home markets through to corporates operating internationally.  Mr O’Byrne joined HSBC as Group General Manager and Chief Operating Officer (COO) for Global Commercial Banking in April 2017, responsible for strategic change initiatives, data and analytics, middle office and the leadership of regional COOs. He was appointed as a Group Managing Director in March 2020.  He joined HSBC from GE Capital, where he worked for 19 years across a number of senior leadership roles. At GE Capital his most recent appointment was CEO for GE Capital International. Previously he was COO for GE Capital International, with responsibility for the group’s operations, technology, strategic initiatives and simplification strategy across more than 20 markets.  Mr O’Byrne has also held CEO positions in Italy, France and the UK and has served on boards in the UK, Switzerland, Germany, Italy and Spain.  He has a degree in Business Studies and French from the University of Limerick, and lives in Hong Kong with his wife and three daughters.","https://www.linkedin.com/in/barry-obyrne/","Chief Executive, Global Commercial Banking","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/barry-o-byrne"
17,3,"single","#ffffff","on","","","",0,"Nuno","Matos","","","Nuno Matos was appointed as Chief Executive of Wealth and Personal Banking in February 2021.  Mr Matos joined HSBC in 2015 from Santander. During his time with the Group he has held the roles of Chief Executive Officer of HSBC Mexico and regional head of Retail Banking and Wealth Management in Latin America. He was most recently the Chief Executive Officer of HSBC Bank plc and HSBC Europe, a role he held from March 2020, and was responsible for overseeing the transformation of the European business.  Mr Matos has 30 years’ experience in the financial services sector across retail, commercial, corporate and global banking and markets. He started his career in his native Portugal and has worked in the US, the UK, Spain, France, Peru, Brazil, Mexico and is now based in Hong Kong.  He has a degree in Business Administration and an MBA in Finance from the Universidade Catolica Portuguesa.","https://www.linkedin.com/in/nuno-a-matos/","Chief Executive, Wealth and Personal Banking","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/nuno-matos"
18,3,"single","#ffffff","on","","","",0,"Pam","Kaur","","","Pam Kaur was appointed Group Chief Risk Officer in January 2020, and assumed responsibility for Compliance in June 2021. She is a Group Managing Director and a member of the Group Executive Committee.  Ms Kaur joined HSBC in April 2013 as Group Head of Internal Audit. In April 2019 she was appointed Head of Wholesale Market and Credit Risk and Chair of the new enterprise-wide non-financial risk forum.  She qualified as a chartered accountant at Ernst & Young and began her career in internal audit at Citibank.  She has extensive experience of creating and looking after large teams across different regions and has performed many senior roles in audit, business, compliance, finance and risk management at other global financial institutions. She has also worked with regulators and supervisory boards across the world.  Ms Kaur’s former appointments include: Global Head of Group Audit for Deutsche Bank; Chief Financial Officer and Chief Operating Officer of the Restructuring and Risk Division, Royal Bank of Scotland Group plc; Group Head of Compliance and Anti-Money Laundering, Lloyds TSB; Chief Compliance Officer, Citigroup International; Global Director of Compliance, Global Consumer Group, Citigroup; and non-executive Director of Centrica plc.  She serves as a non-executive Director of abrdn plc. Ms Kaur has an MBA in Finance, and a BCom (Hons) from Panjab University in India, and is a Fellow member of The Institute of Chartered Accountants in England and Wales.","https://www.linkedin.com/in/mpamkaur/","Group Chief Risk and Compliance Officer","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/pam-kaur"
19,2,"location",,"on",0,"","",0,"","","","","","","Asia Pacific","","",""
20,19,"single","#ffffff","on","","","",0,"Surendra","Rosha","","","Surendra Rosha is a Group Executive of the HSBC Group and Co-Chief Executive of HSBC Asia-Pacific.  He is responsible for leading the implementation of HSBC Group strategy across its Asia- Pacific franchise, the bank’s biggest contributing region, along with Co-Chief Executive David Liao.  Rosha is a member of HSBC’s Group Executive Committee and serves as an Executive Director on the board of The Hongkong and Shanghai Banking Corporation Limited, the Group’s main subsidiary in the Asia-Pacific region. He is also a Non-Executive Director of HSBC Global Asset Management Limited.  Rosha joined HSBC as a graduate trainee in 1991 and has since held several senior positions within the Global Banking & Markets business, including Head of Global Markets in Indonesia in 2005 and Head of Institutional Sales, Asia-Pacific in 2007. Rosha was Chief Executive for HSBC India between 2018 and 2021, and before that was Head of HSBC’s Financial Institutions Group (FIG) for Asia-Pacific.  He holds a Master’s Degree in Business Administration from the Indian Institute of Management, Ahmedabad. Outside of work his interests include golf, reading and spending time with his family.","https://www.linkedin.com/in/surendra-rosha-8987b410/","Co-Chief Executive, Asia-Pacific","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/surendra-rosha"
21,19,"single","#ffffff","on","","","",0,"David","Liao","","","David Liao is a Group Executive of the HSBC Group and Co-Chief Executive of HSBC Asia-Pacific.  He is responsible for leading the implementation of HSBC Group strategy across its Asia- Pacific franchise, the bank’s biggest contributing region, along with Co-Chief Executive Surendra Rosha.  David is a member of HSBC's Group Executive Committee and serves as an Executive Director on the board of The Hongkong and Shanghai Banking Corporation Limited, the Group's main subsidiary in the Asia-Pacific region. He is a Non-Executive Director and a Member of the Personnel & Remuneration Committee of the Bank of Communications; a Supervisor of HSBC Jintrust Fund Management Company Limited; a Member of the Beijing Municipal Committee of the 13th Chinese People's Political Consultative Conference (CPPCC); and an Advisor of International Business Leaders' Advisory Council for the Governor of Hubei.  He joined HSBC in 1997 and was responsible for the local currency fixed income business in Greater China and Singapore. He was appointed Treasurer and Head of Global Markets at HSBC China in 2005, became Head of Global Banking & Markets at HSBC China in 2013 and assumed the role of President and Chief Executive, HSBC China in 2015-2020. Prior to his current role he was Head of Global Banking Coverage for Asia-Pacific.  David holds an Honours degree from the University of London.","https://www.linkedin.com/in/david-liao-b8718229/","Co-Chief Executive, Asia-Pacific","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/david-liao"
22,2,"location",,"on",0,"","",0,"","","","","","","MENA and Turkey","","",""
23,22,"single","#ffffff","on","","","",0,"Stephen","Moss","","","Stephen Moss is Regional Chief Executive Officer for the Middle East, North Africa and Turkey.  Mr Moss was appointed to the role of Regional Chief Executive Officer in April 2021 and has been a Group Managing Director since December 2018.  Mr Moss started his career with HSBC in 1992 and has held a series of roles in Hong Kong and the UK. Most recently, Mr Moss was the Regional Chief Executive with responsibility for overseeing the bank's businesses in Europe (ex-HBUK), the Middle East, North Africa and Turkey; Latin America; and Canada, a role he held from March 2020. Prior to this, Mr Moss held the role of Chief of Staff to the Group Chief Executive leading Group Strategy and Planning, Group Mergers and Acquisitions, Global Communications, Global Events, Group Public Affairs and Group Corporate Sustainability.  Prior to joining HSBC, Mr Moss worked for Price Waterhouse.  Mr Moss currently sits on the boards of HSBC Middle East Holdings B.V., HSBC Bank Middle East Limited, HSBC Saudi Arabia, HSBC Bank Egypt S.A.E, and the Saudi British Bank. Mr Moss serves as a Board Member of the Dubai International Chamber and as an Advisory Board Member of the Hong Kong Red Cross.  Mr Moss is a qualified Chartered Accountant of the Institute of Chartered Accountants in England and Wales. He is married with two children.","https://www.linkedin.com/in/stephen-m-22a5b77/","Regional Chief Executive Officer – Middle East, North Africa and Turkey","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/stephen-moss"
24,2,"location",,"on",0,"","",0,"","","","","","","The Americas","","",""
25,24,"single","#ffffff","on","","","",0,"Michael","Roberts","","","Michael Roberts is President, CEO and Executive Director of HSBC North America Holdings Inc., and also serves as Chairman of HSBC Bank USA, N.A., and HSBC USA Inc. He is a Group Managing Director of HSBC Holdings plc and a member of the Group Executive Committee. His appointment to these roles took effect in October 2019.  Mr Roberts was appointed as CEO, Americas, with oversight responsibility for Canada and Latin America, with effect from April 2021.  He oversees HSBC Holdings plc’s Americas businesses which serve domestic and international customers across Wealth and Personal Banking, Commercial Banking, and Global Banking & Markets.  Previously Mr Roberts was at Citigroup, most recently as Global Head of Corporate Banking and Capital Management and Chief Lending Officer. In these roles, he managed 1,500 bankers across 100 countries, and was responsible for lending to institutional, private banking and retail customers globally. During his 33-year career at Citi, he held various senior leadership roles in the US and abroad, including Head of Global Financial Institutions, Head of Global Automotive and Industrials, CEO of Citibank Canada, and positions in France, Belgium and Turkey.  Mr Roberts holds a bachelor’s degree in economics from the University of Texas, Austin, and a master’s degree in banking and finance from the Columbia University School of International and Public Affairs.","https://www.linkedin.com/in/michael-roberts-39192/","Chief Executive Officer, HSBC USA and Americas","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/michael-roberts"
26,2,"location",,"on",0,"","",0,"","","","","","","Europe","","",""
27,26,"single","#ffffff","on","","","",0,"Colin","Bell","","","Colin Bell is Chief Executive Officer, HSBC Bank plc and HSBC Europe. He joined HSBC in July 2016 and was appointed a Group Managing Director in March 2017. He held the role of Group Chief Compliance Officer until February 2021.  Mr Bell previously worked at UBS, where he was Head of Compliance and Operational Risk Control. He has more than 10 years of experience in managing risk and financial crime, following 16 years in the British Army.  During his time in the Army, Mr Bell held a variety of command and staff appointments, including operational tours of Iraq and Northern Ireland, time in the Ministry of Defence, a NATO appointment and completion of the Advanced Command and Staff Course.  He joined UBS Investment Bank in January 2007, becoming the Global Head of Operational Risk Control in 2011. In January 2014, he was appointed the Global Head of Compliance (Regulatory and Financial Crime Compliance) and Operational Risk Control for UBS.","https://www.linkedin.com/in/colinwbell/","Chief Executive Officer, HSBC Bank plc and HSBC Europe","","","https://www.hsbc.com/who-we-are/leadership-and-governance/senior-management/colin-bell"
