"id","type","propagateBg","dropLevel","expectedMemberCount","parent","bgcolor","dottedIds","Role-Job Title","Role-Job Description","Role-Location Address","Person-First Name","Person-Last Name","Person-Email","Person-Phone","Person-Description","Person-LinkedIn","Person-Bio"
16,"single","on","",0,"2","#ffffff","","Executive Vice President, Mission-Critical Database Technologies","","","Juan","Loaiza","","","Juan Loaiza is executive vice president of mission-critical database technologies at Oracle.  He is responsible for leading product strategy, development, and management for the world’s leading transaction processing and engineered systems technologies, in the cloud and on-premises. His team is focused on automating and converging database technologies to make application development and operations dramatically easier, saving customers time and money and allowing them to focus on what matters most to them.  Juan holds BS and MS degrees in computer science from the Massachusetts Institute of Technology. In 1988, he left the MIT doctoral program to join the Oracle Database engineering team and has been an innovator in database technologies ever since.  In his free time, Juan is an active supporter of more than 15 organizations around the world that work to conserve wildlife and wild places, including WildAid and Wildlife Conservation Network.","https://www.linkedin.com/in/juan-loaiza-8a676171/","https://www.oracle.com/corporate/executives/juan-loaiza/"
17,"single","on","",0,"2","#ffffff","","Executive Vice President, Oracle Cloud Infrastructure Development","","","Clay","Magouyrk","","","Clay Magouyrk leads Oracle Cloud Infrastructure (OCI) product strategy, engineering, technical operations, and customer success.  He’s a founder of Oracle’s cloud engineering development center, tasked with building and deploying Oracle’s second-generation cloud infrastructure.  Clay’s teams have designed OCI with enterprises in mind, building out private, public, government, and national security regions quickly around the world so regional data privacy, location, and disaster recovery requirements can be met. Security is built in so customers can focus on their core mission and not have to worry about being compromised. The focus on customers continues with the flexibility to migrate on-premises workloads to the cloud without rewriting them.  Clay’s experience is focused on performance-based cloud systems. Prior to joining Oracle in 2014, he was a senior engineer at Amazon and Amazon Web Services. Before that, he spent two years at Hilton Hotels in engineering. He holds a BS in electrical engineering from the University of Memphis.","https://www.linkedin.com/in/clay-magouyrk/","https://www.oracle.com/corporate/executives/clay-magouyrk/"
18,"single","on","",0,"2","#ffffff","","Executive Vice President, Revenue Operations","","","Jason","Maynard","","","Jason Maynard serves as Oracle’s executive vice president of revenue operations, leading the global marketing, sales operations, and revenue analytics teams.  In his prior role, he was the senior vice president of global field operations for the NetSuite business unit.  Jason joined Oracle as part of its 2016 acquisition of NetSuite. Prior to Oracle, Jason spent 17 years as an equity research analyst covering the software industry for Credit Suisse, Wells Fargo, and Merrill Lynch. Before that he was an entrepreneur and cofounded and invested in multiple software startups.","https://www.linkedin.com/in/jasonamaynard/","https://www.oracle.com/corporate/executives/jason-maynard/"
19,"single","on","",0,"2","#ffffff","","Executive Vice President, Latin America","","","Luiz","Meisler","","","Luiz Meisler is executive vice president of Oracle Latin America, responsible for increasing the company’s leadership in the Latin America region and ensuring that customers receive the highest level of service, both directly from his team and indirectly through business partners.  He has held numerous roles since he started with Oracle in 1998. Luiz works with customers across a range of industries. With his team, he helps them transform their businesses, using technology as a bridge to connect them to innovation and taking advantage of the opportunities that often arise from problems. He believes that a purposeful culture motivates people, making them productive and prepared to make decisions that help customers succeed.","https://www.linkedin.com/in/luizmeisler/","https://www.oracle.com/corporate/executives/luiz-meisler/"
20,"single","on","",0,"2","#ffffff","","Executive Vice President, Oracle Database Server Technologies Development","","","Andrew","Mendelsohn","","","Andy Mendelsohn is Oracle’s executive vice president for database server technologies.  His team of engineers and developers works on technologies that are used by the world’s largest enterprises to help them manage, secure, analyze, and run their organization with their most valuable asset: data.  As organizations move at an accelerating rate from on-premises to the cloud, they’re benefiting from the innovations Andy’s team has developed, such as autonomous capabilities that make databases more powerful and sophisticated, yet easier and less costly to use.  With his leaders, Andy nurtures technical talent and encourages collaboration on difficult engineering problems. Team members have opportunities to engage directly with customers to gather product feedback and build award-winning products that solve real-world challenges.  Andy holds a BSE in electrical engineering and computer science from Princeton University and did graduate work at the Massachusetts Institute of Technology. He enjoys time with family, skiing, hiking, and playing tennis, as well as supporting a number of environmental and youth-focused organizations.","https://www.linkedin.com/in/andy-mendelsohn-7755a410/","https://www.oracle.com/corporate/executives/andrew-mendelsohn/"
21,"single","on","",0,"2","#ffffff","","Executive Vice President, Oracle Applications Development","","","Steve","Miranda","","","In a time of accelerating change, Steve Miranda leads one of Silicon Valley’s most innovative teams.  His Oracle Applications experts deliver the industry’s most complete and cutting-edge set of cloud applications for finance, HR, supply chain and manufacturing, and customer experience. They’re building transformative experiences for users and their mission is straightforward: put customers first by collaborating with them to understand their businesses, provide complete solutions, and help them beat their competitors.  His team’s commitment to excellence extends to everything they do. They thrive on solving complex business problems by unlocking value through emerging technologies such as artificial intelligence and machine learning, IoT, and blockchain. Steve and his team are equally passionate about organic user experience, and are always incorporating the latest advances to make solutions intuitive and easy to use.  Under Steve’s leadership, Oracle continues to deliver on its promise to help applications customers innovate while leveraging and increasing the value of their current IT investments.","https://www.linkedin.com/in/steve-oracle/","https://www.oracle.com/corporate/executives/steve-miranda/"
22,"single","on","",0,"2","#ffffff","","Executive Vice President, Chief Corporate Architect","","","Edward","Screven","","","Edward Screven is executive vice president and chief corporate architect at Oracle.  He leads the teams that drive innovative product strategy, engineering, operations, sales, and technical support for a wide range of Oracle products.  In his role as chief corporate architect, Edward drives technology and architecture decisions across all Oracle products and leads companywide strategic initiatives, including industry standards and security. He is responsible for Oracle Labs, which identifies, explores, and transfers new technologies that have the potential to substantially improve Oracle’s—and customers’—business. He’s responsible for many of Oracle’s best-known open source programs including Java, Oracle Linux, MySQL, and VirtualBox.  Edward studied computer science at Carnegie Mellon University and continues to enjoy programming in his personal time.","","https://www.oracle.com/corporate/executives/edward-screven/"
23,"single","on","",0,"2","#ffffff","","Executive Vice President, Oracle Global Industries","","","Mike","Sicilia","","","Mike Sicilia is executive vice president of and responsible for Oracle’s vertical businesses globally.  These include Oracle Communications, Engineering and Construction, Energy and Water, Financial Services, Food and Beverage, Healthcare, Hospitality, Life Sciences, Retail, and State and Local Government. Working with his leadership team, he develops and sets research and development, operating, and go-to-market strategies for the individual industries.  Mike’s teams work with customers large and small to deliver world-class, cloud-based vertical operating solutions. These solutions—such as clinical trials management, energy efficiency, and 5G network modules, among others—have a profound impact on bettering human lives. Mike is passionate about using cloud technology to help Oracle’s customers better serve their customers, and is a frequently requested speaker at industry events. He leads the team that manages philanthropic partnerships with governments worldwide in the fight against COVID-19 by leveraging Oracle-developed and donated clinical and citizen-facing applications.  Mike joined Oracle as part of its 2008 acquisition of Primavera Systems.","https://www.linkedin.com/in/mike-sicilia-864a10/","https://www.oracle.com/corporate/executives/mike-sicilia/"
24,"single","on","",0,"2","#ffffff","","Executive Vice President, Technology, Europe, Middle East, and Africa","","","Richard","Smith","","","Richard Smith is executive vice president of technology for Oracle’s Europe, Middle East, and Africa region.  His team supports and partners with customers of all sizes in the private and public sectors. Richard’s strategy is to engage customers so they think differently about technology: how it’s used and how they can leverage data to gain invaluable insights.  Richard is passionate about our customers’ success, ensuring they get the maximum value from their IT investments. Moving enterprises to the cloud, making their technology autonomous and automated, introducing advanced AI, and increasing security, his team is empowering business leaders to do more with their critical data assets.  Richard is dedicated to unleashing the potential of his people. He's proud of what his team does, the innovations they champion, how they put clients first, and how they're doing their part to transform the world. Put simply, Richard's goal is to provide endless value, in every relationship, every day, every year.","https://www.linkedin.com/in/richardsmithpov/","https://www.oracle.com/corporate/executives/richard-smith/"
25,"single","on","",0,"2","#ffffff","","Senior Vice President, Oracle Applications Service Experience","","","Maz","Songerwala","","","Maz Songerwala leads Applications Service Excellence at Oracle, which includes the global cloud support organization and customer success.  His team is responsible for ensuring that customers are successful across their entire journey with Oracle SaaS and on-premises applications, including implementation, go live, and ongoing value realization. His team’s goal is a seamless and friction-free experience for our customers.  Prior to Oracle, Maz led customer experience at Palo Alto Networks. There he helped customers achieve their business outcomes through the adoption of security best practices; ensured an exceptional brand experience via self-service, community engagement, and digital portals; and developed tools and analytics to accelerate feature adoption and manage operational performance.  Earlier, Maz held professional services, operations, business development, strategy, and services delivery roles at Cisco.  Maz holds an MBA from the University of California at Berkeley and degrees in computer science from Columbia University (MS) and Curtin University of Technology in Perth, Australia (BS).","https://www.linkedin.com/in/mazsongerwala/","https://www.oracle.com/corporate/executives/maz-songerwala/"
26,"single","on","",0,"2","#ffffff","","Executive Vice President, Strategic Clients Group","","","Jonathan","Tikochinsky","","","Jonathan Tikochinsky leads the Strategic Clients Group that is responsible for Oracle’s top customers globally. The team works with our strategic clients to explore how they can transform their organizations and meet their strategic objectives leveraging Oracle solutions.  Jonathan’s team works closely with many of the world’s largest organizations across key industry sectors. His team’s breadth of global experience brings our customers insights and opportunities from within their industries and beyond.  Under Jonathan’s leadership, we’re investing significant resources across Oracle to better understand our strategic clients and provide them the professional customer service they expect and value from their investments with us.  Jonathan has been at Oracle since 2004. During this time, he’s led a significant number of customer transformation programs across the telecommunications, retail, and financial services industries. His goal is to help Oracle become ever-more customer focused and ensure that our customers attain fantastic outcomes.","https://www.linkedin.com/in/jonathantikochinsky/","https://www.oracle.com/corporate/executives/jonathan-tikochinsky/"
27,"single","on","",0,"2","#ffffff","","Group Vice President and Global Head of Diversity and Inclusion","","","Traci","Wade","","","As group vice president and global head of Diversity and Inclusion (D&I), Traci Wade leads programs that build awareness of the business impact and value of a diverse and inclusive culture at Oracle worldwide.  She engages with senior leadership in creating and supporting strategies that infuse and elevate a culture of diversity, inclusion, and equity into the workplace. Her team actively leads and supports Oracle’s Employee Resource Groups to help build companywide communities, develop future leaders, encourage partnerships, and retain talent.  Traci played a key role in establishing the company’s first D&I strategy and team more than a decade ago, and has been providing leadership and guidance ever since. She’s regarded as a strategic and inclusive thought leader and expert on the subject, and has received recognition and numerous awards from a wide variety of publications and organizations for her commitment and success in leading D&I corporate efforts and outreach.","https://www.linkedin.com/in/traci-wade-she-her-hers-a96951/","https://www.oracle.com/corporate/executives/traci-wade/"
28,"single","on","",0,"2","#ffffff","","Executive Vice President, Applications, Europe, Middle East, and Africa","","","Cormac","Watters","","","Cormac Watters is executive vice president of applications for Oracle Europe, Middle East, and Africa.  He’s responsible for cloud strategy and growth of the applications business across the region.  Cormac believes the power of cloud technology can transform everything around us, and that earning customers’ trust is key to helping them achieve and exceed their goals while unlocking value with technologies such as analytics, AI, and machine learning.  Having supportive and collaborative teams is central to a business’s success. Cormac strives to lead by example with energy, passion, and professionalism. He’s proud to have built and established high-performing teams in the organizations he’s been part of, and believes that sharing knowledge—whether as a leader, teacher, or speaker—helps him keep growing each day. Cormac feels it’s important for him to help empower people, whether customers or his team members, to seize opportunities and be as innovative as they can possibly be.","https://www.linkedin.com/in/cormacwatters/","https://www.oracle.com/corporate/executives/cormac-watters/"
29,"single","on","",0,"2","#ffffff","","Executive Vice President, Human Resources, Oracle","","","Joyce","Westerdahl","","","Joyce Westerdahl is heading Oracle HR’s cloud transformation, enabling our leaders and employees to achieve our mission to be the world’s number one cloud company.  Leading HR since 2000, she’s implemented a roadmap of continuous HR modernization initiatives that help keep Oracle at the forward edge of technology innovation.  Joyce continues to transform HR by leveraging Oracle cloud technology to provide better visibility, utilization, and development of the company’s talent; more insightful analytics to drive informed business decisions; improve the impact of compensation models; and more effectively recruit and onboard the right talent.  Joyce is passionate about sharing best practices and frequently speaks with customers and partners about Oracle HR’s journey and transformative results. She’s participated for more than 15 years as a mentor for women and contributes time to helping students gain relevant skills prior to entering the workforce. She’s also the executive director for the Oracle Women’s Leadership program.","","https://www.oracle.com/corporate/executives/joyce-westerdahl/"
